keyword;ngram;total_class;mp_acco;mp_neut;mp_rest;ec_nega;ec_neut;ec_posi
ab;1;7;1.0;0.0;0.0;0.0;0.0;0.0
ab market;2;3;1.0;0.0;0.0;0.0;0.0;0.0
ab market enhanc;3;2;1.0;0.0;0.0;0.0;0.0;0.0
ab market enhanc function;4;2;1.0;0.0;0.0;0.0;0.0;0.0
ab market enhanc function monetari;5;2;1.0;0.0;0.0;0.0;0.0;0.0
ab market enhanc function monetari polici;6;2;1.0;0.0;0.0;0.0;0.0;0.0
ab market enhanc function monetari polici transmiss;7;2;1.0;0.0;0.0;0.0;0.0;0.0
ab market enhanc function monetari polici transmiss mechan;8;2;1.0;0.0;0.0;0.0;0.0;0.0
abl;1;4;1.0;0.0;0.0;0.0;0.0;0.0
abl act;2;2;1.0;0.0;0.0;0.0;0.0;0.0
abl act use;3;2;1.0;0.0;0.0;0.0;0.0;0.0
abl act use all;4;2;1.0;0.0;0.0;0.0;0.0;0.0
abl act use all instrument;5;2;1.0;0.0;0.0;0.0;0.0;0.0
abl act use all instrument avail;6;2;1.0;0.0;0.0;0.0;0.0;0.0
abl act use all instrument avail within;7;2;1.0;0.0;0.0;0.0;0.0;0.0
abl act use all instrument avail within mandat;8;2;1.0;0.0;0.0;0.0;0.0;0.0
about;1;50;0.04;0.0;0.02;0.84;0.06;0.04
about econom;2;7;0.0;0.0;0.0;0.7142857142857143;0.2857142857142857;0.0
about econom outlook;3;7;0.0;0.0;0.0;0.7142857142857143;0.2857142857142857;0.0
about econom outlook impli;4;2;0.0;0.0;0.0;1.0;0.0;0.0
about econom outlook impli need;5;2;0.0;0.0;0.0;1.0;0.0;0.0
about econom outlook impli need strengthen;6;2;0.0;0.0;0.0;1.0;0.0;0.0
about econom outlook impli need strengthen resili;7;2;0.0;0.0;0.0;1.0;0.0;0.0
about econom outlook impli need strengthen resili flexibl;8;2;0.0;0.0;0.0;1.0;0.0;0.0
about econom outlook impli need strengthen resili flexibl euro;9;2;0.0;0.0;0.0;1.0;0.0;0.0
about econom outlook impli need strengthen resili flexibl euro area;10;2;0.0;0.0;0.0;1.0;0.0;0.0
about econom outlook weigh;4;2;0.0;0.0;0.0;1.0;0.0;0.0
about econom outlook weigh busi;5;2;0.0;0.0;0.0;1.0;0.0;0.0
about econom outlook weigh busi invest;6;2;0.0;0.0;0.0;1.0;0.0;0.0
about emerg;2;6;0.0;0.0;0.0;1.0;0.0;0.0
about emerg intensif;3;2;0.0;0.0;0.0;1.0;0.0;0.0
about emerg intensif protectionist;4;2;0.0;0.0;0.0;1.0;0.0;0.0
about emerg intensif protectionist pressur;5;2;0.0;0.0;0.0;1.0;0.0;0.0
about emerg intensif protectionist pressur possibl;6;2;0.0;0.0;0.0;1.0;0.0;0.0
about emerg intensif protectionist pressur possibl advers;7;2;0.0;0.0;0.0;1.0;0.0;0.0
about emerg intensif protectionist pressur possibl advers develop;8;2;0.0;0.0;0.0;1.0;0.0;0.0
about emerg intensif protectionist pressur possibl advers develop world;9;2;0.0;0.0;0.0;1.0;0.0;0.0
about emerg intensif protectionist pressur possibl advers develop world economi;10;2;0.0;0.0;0.0;1.0;0.0;0.0
about emerg protectionist;3;3;0.0;0.0;0.0;1.0;0.0;0.0
about emerg protectionist pressur;4;3;0.0;0.0;0.0;1.0;0.0;0.0
about emerg protectionist pressur possibl;5;2;0.0;0.0;0.0;1.0;0.0;0.0
about emerg protectionist pressur possibl disorderli;6;2;0.0;0.0;0.0;1.0;0.0;0.0
about emerg protectionist pressur possibl disorderli develop;7;2;0.0;0.0;0.0;1.0;0.0;0.0
about emerg protectionist pressur possibl disorderli develop owe;8;2;0.0;0.0;0.0;1.0;0.0;0.0
about emerg protectionist pressur possibl disorderli develop owe global;9;2;0.0;0.0;0.0;1.0;0.0;0.0
about emerg protectionist pressur possibl disorderli develop owe global imbal;10;2;0.0;0.0;0.0;1.0;0.0;0.0
about global;2;3;0.0;0.0;0.0;1.0;0.0;0.0
about global imbal;3;3;0.0;0.0;0.0;1.0;0.0;0.0
about materialis;2;2;1.0;0.0;0.0;0.0;0.0;0.0
about materialis destruct;3;2;1.0;0.0;0.0;0.0;0.0;0.0
about possibl;2;8;0.0;0.0;0.0;1.0;0.0;0.0
about possibl disorderli;3;8;0.0;0.0;0.0;1.0;0.0;0.0
about possibl disorderli develop;4;8;0.0;0.0;0.0;1.0;0.0;0.0
about possibl disorderli develop due;5;2;0.0;0.0;0.0;1.0;0.0;0.0
about possibl disorderli develop due global;6;2;0.0;0.0;0.0;1.0;0.0;0.0
about possibl disorderli develop due global imbal;7;2;0.0;0.0;0.0;1.0;0.0;0.0
about possibl disorderli develop owe;5;6;0.0;0.0;0.0;1.0;0.0;0.0
about possibl disorderli develop owe global;6;6;0.0;0.0;0.0;1.0;0.0;0.0
about possibl disorderli develop owe global imbal;7;6;0.0;0.0;0.0;1.0;0.0;0.0
about possibl disorderli develop owe global imbal potenti;8;2;0.0;0.0;0.0;1.0;0.0;0.0
about possibl disorderli develop owe global imbal potenti shift;9;2;0.0;0.0;0.0;1.0;0.0;0.0
about possibl disorderli develop owe global imbal potenti shift financi;10;2;0.0;0.0;0.0;1.0;0.0;0.0
about potenti;2;3;0.0;0.0;0.0;1.0;0.0;0.0
about potenti impact;3;3;0.0;0.0;0.0;1.0;0.0;0.0
about potenti impact real;4;3;0.0;0.0;0.0;1.0;0.0;0.0
about potenti impact real economi;5;3;0.0;0.0;0.0;1.0;0.0;0.0
about prospect;2;4;0.0;0.0;0.0;1.0;0.0;0.0
