date,r_mp_indic,ec_indic,mp_rest,mp_neut,mp_acco,ec_posi,ec_neut,ec_nega,lm_score,abg_score,rt_mp_indic,rt_ec_indic
20060112,.64717197,.39266118,.74773324,.048920929,.10056128,.67327648,.046108223,.2806153,.62790698,.77777779,.93007177,.7294417
20060202,.78168458,.37247753,.85893321,.021963397,.077248611,.64771026,.077056989,.27523273,.2682927,.7647059,.96017838,.69363636
20060302,.95801651,.4152872,.97257006,.00656647,.014553534,.67889446,.057498287,.26360726,.6785714,.78571427,.99180961,.64822876
20060406,.79149818,.47046018,.86143303,.032337446,.069934838,.68315935,.10414147,.21269919,.47619048,.77777779,.93145853,.71572679
20060504,.87218958,.47547418,.90856981,.024582881,.036380239,.68438512,.10670394,.20891094,.52380955,.83333331,.96223974,.65306938
20060608,.91802597,.61295265,.94812816,.0094893454,.030102191,.74676478,.11942306,.13381214,.30612245,.77777779,.98183596,.74373758
20060706,.91908264,.55655068,.93823731,.02039372,.019154679,.72723705,.10207659,.17068635,.46153846,.86885244,.95874453,.68941516
20060803,.83464104,.37217069,.90866452,.0073369439,.074023478,.64194441,.088281892,.26977372,.27272728,.79591835,.96591222,.68910551
20060831,.84834242,.55096769,.89322424,.02461157,.044881828,.74562919,.059709318,.19466151,.4909091,.91428572,.97089362,.75951111
20061005,.91026932,.63957572,.94674456,.006504301,.036475219,.80366617,.032243386,.16409045,.2857143,.71794873,.97735614,.74267626
20061102,.8662262,.59840232,.91409791,.013728306,.047871679,.76950073,.059400875,.1710984,.2173913,.70833331,.95634663,.75630534
20061207,.96714741,.65701646,.97558314,.0065952367,.008435755,.80382067,.049375083,.14680423,.28358209,.70786518,.97655404,.72995591
20070111,.94786966,.51234013,.95276445,.017059555,.0048947819,.69997483,.11239046,.18763471,.35593221,.84210527,.96433258,.67761302
20070208,.89509827,.58792186,.91684961,.023392189,.021751352,.76627648,.055368859,.17835464,.19444445,.82608694,.95634723,.73272282
20070308,.91398859,.54476768,.9455995,.010044901,.031610906,.72693688,.090893939,.18216918,.49206349,.73033708,.94919312,.73032427
20070412,.86693412,.40992215,.90454757,.027035339,.037613478,.65622485,.097472444,.24630269,.42857143,.82926828,.94857055,.62049854
20070510,.85144812,.38076198,.89495939,.025585636,.04351129,.62909102,.12257994,.24832906,.13333334,.82716048,.96443665,.60373515
20070606,.91423881,.36668503,.93800712,.016358001,.023768311,.62126207,.12416088,.25457704,.32467532,.86666667,.98259336,.65141392
20070705,.92752934,.37080336,.94343424,.020258404,.015904896,.61518466,.14043403,.24438131,.4054054,.87096775,.97377473,.52412885
20070906,.72006965,.09888941,.80678409,.038249832,.086714476,.5265308,.045827784,.42764139,.16981132,.77777779,.85244286,.48791713
20071004,.65487212,.10055649,.70955002,.085622393,.054677889,.51614726,.068262003,.41559076,.16129032,.75,.92981148,.47653824
20071108,.63430136,.10287902,.69655579,.082431018,.06225441,.519526,.063826978,.41664699,.083333336,.76623374,.8215245,.44120771
20071206,.83505833,.14679229,.87372547,.026028143,.038667154,.5632152,.020361874,.4164229,-.034482758,.80281693,.90634573,.44377995
20080110,.83333039,.13912863,.86734223,.031077152,.034011822,.54722559,.044677459,.40809697,.18032786,.74603176,.88412791,.36916175
20080207,.80911392,-.054739892,.87796992,.015978875,.068856016,.41054451,.12417108,.46528441,.074074075,.6857143,.958202,.21083841
20080306,.90302879,.28490523,.92211521,.018540086,.019086402,.54745966,.18998587,.26255444,0,.65217394,.93909848,.48389813
20080410,.94478118,.08676365,.95257509,.011812042,.0077938852,.46505198,.15665971,.37828833,0,.77464789,.9590283,.33954912
20080508,.91085863,.24804837,.93212199,.016371561,.021263359,.60453469,.038978994,.35648632,-.18181819,.63636363,.96050358,.34254298
20080605,.83506727,.30849117,.87741411,.027439801,.042346857,.62997508,.048541013,.32148391,-.07692308,.70786518,.96442491,.46809548
20080703,.82424104,.29915664,.82977307,.06822475,.0055320212,.63836092,.022434769,.33920428,.1,.79545456,.96857172,.42603898
20080807,.76971728,-.00020366907,.78635865,.086853959,.016641404,.47718439,.045427579,.47738805,-.037974682,.67058825,.82939529,.28976673
20080904,.82531935,-.36089239,.83865947,.07921084,.013340093,.28736851,.064370625,.64826089,.073170729,.59183675,.88258153,.12599847
20081002,.44568133,-.3794651,.65061545,.048428953,.20493414,.17612584,.26828322,.55559093,-.15555556,.50617284,.84910429,-.15590701
20081106,.11807895,-.44764131,.47389796,.032030329,.35581902,.25013024,.052098185,.69777155,-.18181819,.34210527,.80050707,-.13239902
20081204,-.21280423,-.54395509,.32278869,.026366707,.53559291,.19162217,.072800584,.73557729,-.36842105,.057142857,.4960162,-.27763462
20090115,-.33896747,-.69128549,.13190544,.081452854,.47087291,.133927,.040860534,.82521248,-.3882353,.079365082,.41499573,-.41102278
20090205,-.32243299,-.57309371,.21030755,.04818482,.53274053,.19219744,.042511433,.76529115,-.41666666,-.0625,.75513887,-.40290046
20090305,-.66595793,-.3294692,.076437265,.030729074,.74239516,.31080717,.048916481,.64027637,-.52380955,-.047619049,.32419598,-.32287443
20090402,-.67995054,-.39969578,.087744199,.037816864,.76769471,.26249859,.075307034,.66219437,-.48148149,.049180329,.17347765,-.47026992
20090507,-.80773121,-.30228955,.035919029,.040831525,.84365022,.3190378,.059634861,.62132734,-.5,-.16883117,-.16820344,-.31534511
20090604,-.63070118,-.24202237,.080230042,.05561766,.71093124,.35797724,.042023152,.59999961,-.30337077,-.097560972,-.11678842,-.14030361
20090702,-.40599763,-.38981324,.063208789,.13347219,.46920642,.27675635,.056674041,.66656959,-.26436782,0,-.0013819635,-.31620774
20090806,-.33635443,-.33318889,.062709272,.15724312,.39906371,.30392003,.05897107,.63710892,-.34210527,.023255814,-.029201746,-.28873494
